CUPS;Fecha;Hora;AE_kWh;AS_KWh;AE_AUTOCONS_kWh;REAL/ESTIMADO
ES0031408156340001CS0F;04/12/2020;10;0,000;0,385;;R
ES0031408156340001CS0F;04/12/2020;11;0,000;0,723;;R
ES0031408156340001CS0F;04/12/2020;12;0,000;0,146;;R
ES0031408156340001CS0F;04/12/2020;13;0,000;0,379;;R
ES0031408156340001CS0F;04/12/2020;14;0,000;2,316;;R
ES0031408156340001CS0F;04/12/2020;15;0,000;2,905;;R
ES0031408156340001CS0F;04/12/2020;16;0,000;1,953;;R
ES0031408156340001CS0F;04/12/2020;17;0,000;0,777;;R
ES0031408156340001CS0F;04/12/2020;18;0,348;0;;R
ES0031408156340001CS0F;04/12/2020;19;0,420;0;;R
ES0031408156340001CS0F;04/12/2020;20;0,554;0;;R
ES0031408156340001CS0F;04/12/2020;21;0,615;0;;R
ES0031408156340001CS0F;04/12/2020;22;1,862;0;;R
ES0031408156340001CS0F;04/12/2020;23;1,483;0;;R
ES0031408156340001CS0F;04/12/2020;24;0,681;0;;R
ES0031408156340001CS0F;05/12/2020;1;0,523;0;;R
ES0031408156340001CS0F;05/12/2020;2;0,352;0;;R
ES0031408156340001CS0F;05/12/2020;3;0,657;0;;R
ES0031408156340001CS0F;05/12/2020;4;0,287;0;;R
ES0031408156340001CS0F;05/12/2020;5;0,711;0;;R
ES0031408156340001CS0F;05/12/2020;6;0,268;0;;R
ES0031408156340001CS0F;05/12/2020;7;0,235;0;;R
ES0031408156340001CS0F;05/12/2020;8;0,273;0;;R
ES0031408156340001CS0F;05/12/2020;9;0,203;0;;R
ES0031408156340001CS0F;05/12/2020;10;0,387;0;;R
ES0031408156340001CS0F;05/12/2020;11;1,196;0;;R
ES0031408156340001CS0F;05/12/2020;12;1,106;0;;R
ES0031408156340001CS0F;05/12/2020;13;0,000;1,477;;R
ES0031408156340001CS0F;05/12/2020;14;0,000;1,882;;R
ES0031408156340001CS0F;05/12/2020;15;0,000;0,473;;R
ES0031408156340001CS0F;05/12/2020;16;0,000;0,301;;R
ES0031408156340001CS0F;05/12/2020;17;0,101;0;;R
ES0031408156340001CS0F;05/12/2020;18;0,687;0;;R
ES0031408156340001CS0F;05/12/2020;19;0,928;0;;R
ES0031408156340001CS0F;05/12/2020;20;0,740;0;;R
ES0031408156340001CS0F;05/12/2020;21;0,631;0;;R
ES0031408156340001CS0F;05/12/2020;22;2,169;0;;R
ES0031408156340001CS0F;05/12/2020;23;1,802;0;;R
ES0031408156340001CS0F;05/12/2020;24;1,525;0;;R
ES0031408156340001CS0F;06/12/2020;1;0,769;0;;R
ES0031408156340001CS0F;06/12/2020;2;0,476;0;;R
ES0031408156340001CS0F;06/12/2020;3;0,355;0;;R
ES0031408156340001CS0F;06/12/2020;4;0,295;0;;R
ES0031408156340001CS0F;06/12/2020;5;0,270;0;;R
ES0031408156340001CS0F;06/12/2020;6;0,247;0;;R
ES0031408156340001CS0F;06/12/2020;7;0,271;0;;R
ES0031408156340001CS0F;06/12/2020;8;0,686;0;;R
ES0031408156340001CS0F;06/12/2020;9;1,511;0;;R
ES0031408156340001CS0F;06/12/2020;10;0,857;0;;R
ES0031408156340001CS0F;06/12/2020;11;0,000;0,249;;R
ES0031408156340001CS0F;06/12/2020;12;0,000;1,764;;R
ES0031408156340001CS0F;06/12/2020;13;0,000;2,917;;R
ES0031408156340001CS0F;06/12/2020;14;0,000;3,304;;R
ES0031408156340001CS0F;06/12/2020;15;0,000;1,842;;R
ES0031408156340001CS0F;06/12/2020;16;0,000;0,833;;R
ES0031408156340001CS0F;06/12/2020;17;0,243;0;;R
ES0031408156340001CS0F;06/12/2020;18;1,152;0;;R
ES0031408156340001CS0F;06/12/2020;19;1,785;0;;R
ES0031408156340001CS0F;06/12/2020;20;1,003;0;;R
ES0031408156340001CS0F;06/12/2020;21;0,526;0;;R
ES0031408156340001CS0F;06/12/2020;22;1,420;0;;R
ES0031408156340001CS0F;06/12/2020;23;0,569;0;;R
ES0031408156340001CS0F;06/12/2020;24;1,374;0;;R
ES0031408156340001CS0F;07/12/2020;1;0,872;0;;R
ES0031408156340001CS0F;07/12/2020;2;0,422;0;;R
ES0031408156340001CS0F;07/12/2020;3;0,262;0;;R
ES0031408156340001CS0F;07/12/2020;4;0,259;0;;R
ES0031408156340001CS0F;07/12/2020;5;0,251;0;;R
ES0031408156340001CS0F;07/12/2020;6;0,258;0;;R
ES0031408156340001CS0F;07/12/2020;7;0,252;0;;R
ES0031408156340001CS0F;07/12/2020;8;0,254;0;;R
ES0031408156340001CS0F;07/12/2020;9;0,250;0;;R
ES0031408156340001CS0F;07/12/2020;10;0,633;0;;R
ES0031408156340001CS0F;07/12/2020;11;0,536;0;;R
ES0031408156340001CS0F;07/12/2020;12;0,000;0,043;;R
ES0031408156340001CS0F;07/12/2020;13;0,000;0,479;;R
ES0031408156340001CS0F;07/12/2020;14;0,000;0,047;;R
ES0031408156340001CS0F;07/12/2020;15;1,145;0;;R
ES0031408156340001CS0F;07/12/2020;16;0,000;0,139;;R
ES0031408156340001CS0F;07/12/2020;17;0,000;0,141;;R
ES0031408156340001CS0F;07/12/2020;18;0,625;0;;R
ES0031408156340001CS0F;07/12/2020;19;0,618;0;;R
ES0031408156340001CS0F;07/12/2020;20;0,557;0;;R
ES0031408156340001CS0F;07/12/2020;21;0,580;0;;R
ES0031408156340001CS0F;07/12/2020;22;0,565;0;;R
ES0031408156340001CS0F;07/12/2020;23;1,323;0;;R
ES0031408156340001CS0F;07/12/2020;24;0,883;0;;R
ES0031408156340001CS0F;08/12/2020;1;1,024;0;;R
ES0031408156340001CS0F;08/12/2020;2;0,288;0;;R
ES0031408156340001CS0F;08/12/2020;3;0,247;0;;R
ES0031408156340001CS0F;08/12/2020;4;0,256;0;;R
ES0031408156340001CS0F;08/12/2020;5;0,297;0;;R
ES0031408156340001CS0F;08/12/2020;6;0,675;0;;R
ES0031408156340001CS0F;08/12/2020;7;0,240;0;;R
ES0031408156340001CS0F;08/12/2020;8;0,271;0;;R
ES0031408156340001CS0F;08/12/2020;9;0,175;0;;R
ES0031408156340001CS0F;08/12/2020;10;1,108;0;;R
ES0031408156340001CS0F;08/12/2020;11;0,000;0,364;;R
ES0031408156340001CS0F;08/12/2020;12;0,000;2,124;;R
ES0031408156340001CS0F;08/12/2020;13;0,000;2,477;;R
ES0031408156340001CS0F;08/12/2020;14;0,000;2,02;;R
ES0031408156340001CS0F;08/12/2020;15;0,271;0;;R
ES0031408156340001CS0F;08/12/2020;16;1,346;0;;R
ES0031408156340001CS0F;08/12/2020;17;1,448;0;;R
ES0031408156340001CS0F;08/12/2020;18;1,136;0;;R
ES0031408156340001CS0F;08/12/2020;19;0,733;0;;R
ES0031408156340001CS0F;08/12/2020;20;0,779;0;;R
ES0031408156340001CS0F;08/12/2020;21;1,099;0;;R
ES0031408156340001CS0F;08/12/2020;22;1,457;0;;R
ES0031408156340001CS0F;08/12/2020;23;0,555;0;;R
ES0031408156340001CS0F;08/12/2020;24;0,450;0;;R
ES0031408156340001CS0F;09/12/2020;1;0,447;0;;R
ES0031408156340001CS0F;09/12/2020;2;0,655;0;;R
ES0031408156340001CS0F;09/12/2020;3;0,781;0;;R
ES0031408156340001CS0F;09/12/2020;4;0,755;0;;R
ES0031408156340001CS0F;09/12/2020;5;0,258;0;;R
ES0031408156340001CS0F;09/12/2020;6;0,248;0;;R
ES0031408156340001CS0F;09/12/2020;7;0,334;0;;R
ES0031408156340001CS0F;09/12/2020;8;2,543;0;;R
ES0031408156340001CS0F;09/12/2020;9;1,585;0;;R
ES0031408156340001CS0F;09/12/2020;10;0,000;0,316;;R
ES0031408156340001CS0F;09/12/2020;11;0,000;0,199;;R
ES0031408156340001CS0F;09/12/2020;12;0,000;0,716;;R
ES0031408156340001CS0F;09/12/2020;13;0,000;3,34;;R
ES0031408156340001CS0F;09/12/2020;14;0,000;3,281;;R
ES0031408156340001CS0F;09/12/2020;15;0,000;3,451;;R
ES0031408156340001CS0F;09/12/2020;16;0,000;2,306;;R
ES0031408156340001CS0F;09/12/2020;17;0,000;0,251;;R
ES0031408156340001CS0F;09/12/2020;18;0,503;0;;R
ES0031408156340001CS0F;09/12/2020;19;0,500;0;;R
ES0031408156340001CS0F;09/12/2020;20;0,459;0;;R
ES0031408156340001CS0F;09/12/2020;21;1,970;0;;R
ES0031408156340001CS0F;09/12/2020;22;1,030;0;;R
ES0031408156340001CS0F;09/12/2020;23;0,520;0;;R
ES0031408156340001CS0F;09/12/2020;24;0,472;0;;R
ES0031408156340001CS0F;10/12/2020;1;0,386;0;;R
ES0031408156340001CS0F;10/12/2020;2;0,290;0;;R
ES0031408156340001CS0F;10/12/2020;3;1,043;0;;R
ES0031408156340001CS0F;10/12/2020;4;0,333;0;;R
ES0031408156340001CS0F;10/12/2020;5;0,741;0;;R
ES0031408156340001CS0F;10/12/2020;6;0,345;0;;R
ES0031408156340001CS0F;10/12/2020;7;0,272;0;;R
ES0031408156340001CS0F;10/12/2020;8;2,100;0;;R
ES0031408156340001CS0F;10/12/2020;9;1,700;0;;R
ES0031408156340001CS0F;10/12/2020;10;1,523;0;;R
ES0031408156340001CS0F;10/12/2020;11;0,000;0,705;;R
ES0031408156340001CS0F;10/12/2020;12;0,000;2,424;;R
ES0031408156340001CS0F;10/12/2020;13;0,000;3,29;;R
ES0031408156340001CS0F;10/12/2020;14;0,000;3,662;;R
ES0031408156340001CS0F;10/12/2020;15;0,000;2,042;;R
ES0031408156340001CS0F;10/12/2020;16;0,000;0,528;;R
ES0031408156340001CS0F;10/12/2020;17;0,633;0;;R
ES0031408156340001CS0F;10/12/2020;18;0,764;0;;R
ES0031408156340001CS0F;10/12/2020;19;1,552;0;;R
ES0031408156340001CS0F;10/12/2020;20;0,689;0;;R
ES0031408156340001CS0F;10/12/2020;21;0,739;0;;R
ES0031408156340001CS0F;10/12/2020;22;1,109;0;;R
ES0031408156340001CS0F;10/12/2020;23;0,517;0;;R
ES0031408156340001CS0F;10/12/2020;24;0,458;0;;R
ES0031408156340001CS0F;11/12/2020;1;0,301;0;;R
ES0031408156340001CS0F;11/12/2020;2;0,327;0;;R
ES0031408156340001CS0F;11/12/2020;3;0,619;0;;R
ES0031408156340001CS0F;11/12/2020;4;0,520;0;;R
ES0031408156340001CS0F;11/12/2020;5;0,545;0;;R
ES0031408156340001CS0F;11/12/2020;6;0,359;0;;R
ES0031408156340001CS0F;11/12/2020;7;1,568;0;;R
ES0031408156340001CS0F;11/12/2020;8;1,131;0;;R
ES0031408156340001CS0F;11/12/2020;9;1,608;0;;R
ES0031408156340001CS0F;11/12/2020;10;1,075;0;;R
ES0031408156340001CS0F;11/12/2020;11;0,000;0,361;;R
ES0031408156340001CS0F;11/12/2020;12;0,000;0,497;;R
ES0031408156340001CS0F;11/12/2020;13;0,000;1,065;;R
ES0031408156340001CS0F;11/12/2020;14;0,000;3,297;;R
ES0031408156340001CS0F;11/12/2020;15;0,000;2,228;;R
ES0031408156340001CS0F;11/12/2020;16;0,000;1,223;;R
ES0031408156340001CS0F;11/12/2020;17;0,022;0;;R
ES0031408156340001CS0F;11/12/2020;18;0,581;0;;R
ES0031408156340001CS0F;11/12/2020;19;0,630;0;;R
ES0031408156340001CS0F;11/12/2020;20;0,677;0;;R
ES0031408156340001CS0F;11/12/2020;21;0,821;0;;R
ES0031408156340001CS0F;11/12/2020;22;1,231;0;;R
ES0031408156340001CS0F;11/12/2020;23;0,634;0;;R
ES0031408156340001CS0F;11/12/2020;24;0,513;0;;R
ES0031408156340001CS0F;12/12/2020;1;0,404;0;;R
ES0031408156340001CS0F;12/12/2020;2;0,430;0;;R
ES0031408156340001CS0F;12/12/2020;3;0,618;0;;R
ES0031408156340001CS0F;12/12/2020;4;0,700;0;;R
ES0031408156340001CS0F;12/12/2020;5;0,315;0;;R
ES0031408156340001CS0F;12/12/2020;6;0,702;0;;R
ES0031408156340001CS0F;12/12/2020;7;0,276;0;;R
ES0031408156340001CS0F;12/12/2020;8;0,276;0;;R
ES0031408156340001CS0F;12/12/2020;9;1,040;0;;R
ES0031408156340001CS0F;12/12/2020;10;1,287;0;;R
ES0031408156340001CS0F;12/12/2020;11;0,000;0,47;;R
ES0031408156340001CS0F;12/12/2020;12;0,000;0,964;;R
ES0031408156340001CS0F;12/12/2020;13;0,000;2,823;;R
ES0031408156340001CS0F;12/12/2020;14;0,000;1,895;;R
ES0031408156340001CS0F;12/12/2020;15;0,000;1,147;;R
ES0031408156340001CS0F;12/12/2020;16;0,071;0;;R
ES0031408156340001CS0F;12/12/2020;17;0,000;0,285;;R
ES0031408156340001CS0F;12/12/2020;18;0,568;0;;R
ES0031408156340001CS0F;12/12/2020;19;0,559;0;;R
ES0031408156340001CS0F;12/12/2020;20;0,586;0;;R
ES0031408156340001CS0F;12/12/2020;21;1,500;0;;R
ES0031408156340001CS0F;12/12/2020;22;0,816;0;;R
ES0031408156340001CS0F;12/12/2020;23;0,618;0;;R
ES0031408156340001CS0F;12/12/2020;24;0,579;0;;R
ES0031408156340001CS0F;13/12/2020;1;0,319;0;;R
ES0031408156340001CS0F;13/12/2020;2;0,295;0;;R
ES0031408156340001CS0F;13/12/2020;3;0,290;0;;R
ES0031408156340001CS0F;13/12/2020;4;0,260;0;;R
ES0031408156340001CS0F;13/12/2020;5;0,264;0;;R
ES0031408156340001CS0F;13/12/2020;6;0,293;0;;R
ES0031408156340001CS0F;13/12/2020;7;0,270;0;;R
ES0031408156340001CS0F;13/12/2020;8;0,248;0;;R
ES0031408156340001CS0F;13/12/2020;9;0,200;0;;R
ES0031408156340001CS0F;13/12/2020;10;0,899;0;;R
ES0031408156340001CS0F;13/12/2020;11;0,000;0,156;;R
ES0031408156340001CS0F;13/12/2020;12;0,000;1,825;;R
ES0031408156340001CS0F;13/12/2020;13;0,000;2,077;;R
ES0031408156340001CS0F;13/12/2020;14;0,000;2,353;;R
ES0031408156340001CS0F;13/12/2020;15;0,199;0;;R
ES0031408156340001CS0F;13/12/2020;16;0,000;0,197;;R
ES0031408156340001CS0F;13/12/2020;17;0,555;0;;R
ES0031408156340001CS0F;13/12/2020;18;0,620;0;;R
ES0031408156340001CS0F;13/12/2020;19;0,683;0;;R
ES0031408156340001CS0F;13/12/2020;20;0,941;0;;R
ES0031408156340001CS0F;13/12/2020;21;1,287;0;;R
ES0031408156340001CS0F;13/12/2020;22;1,851;0;;R
ES0031408156340001CS0F;13/12/2020;23;1,458;0;;R
ES0031408156340001CS0F;13/12/2020;24;0,994;0;;R
ES0031408156340001CS0F;14/12/2020;1;0,422;0;;R
ES0031408156340001CS0F;14/12/2020;2;0,338;0;;R
ES0031408156340001CS0F;14/12/2020;3;0,357;0;;R
ES0031408156340001CS0F;14/12/2020;4;0,283;0;;R
ES0031408156340001CS0F;14/12/2020;5;0,284;0;;R
ES0031408156340001CS0F;14/12/2020;6;0,233;0;;R
ES0031408156340001CS0F;14/12/2020;7;0,775;0;;R
ES0031408156340001CS0F;14/12/2020;8;0,969;0;;R
ES0031408156340001CS0F;14/12/2020;9;1,223;0;;R
ES0031408156340001CS0F;14/12/2020;10;0,794;0;;R
ES0031408156340001CS0F;14/12/2020;11;0,000;0,287;;R
ES0031408156340001CS0F;14/12/2020;12;0,000;0,212;;R
ES0031408156340001CS0F;14/12/2020;13;0,000;1,395;;R
ES0031408156340001CS0F;14/12/2020;14;0,000;1,802;;R
ES0031408156340001CS0F;14/12/2020;15;0,000;0,432;;R
ES0031408156340001CS0F;14/12/2020;16;1,066;0;;R
ES0031408156340001CS0F;14/12/2020;17;1,305;0;;R
ES0031408156340001CS0F;14/12/2020;18;0,649;0;;R
ES0031408156340001CS0F;14/12/2020;19;0,534;0;;R
ES0031408156340001CS0F;14/12/2020;20;0,508;0;;R
ES0031408156340001CS0F;14/12/2020;21;0,447;0;;R
ES0031408156340001CS0F;14/12/2020;22;1,467;0;;R
ES0031408156340001CS0F;14/12/2020;23;2,024;0;;R
ES0031408156340001CS0F;14/12/2020;24;1,836;0;;R
ES0031408156340001CS0F;15/12/2020;1;0,611;0;;R
ES0031408156340001CS0F;15/12/2020;2;0,290;0;;R
ES0031408156340001CS0F;15/12/2020;3;0,326;0;;R
ES0031408156340001CS0F;15/12/2020;4;0,250;0;;R
ES0031408156340001CS0F;15/12/2020;5;0,329;0;;R
ES0031408156340001CS0F;15/12/2020;6;0,337;0;;R
ES0031408156340001CS0F;15/12/2020;7;1,143;0;;R
ES0031408156340001CS0F;15/12/2020;8;1,513;0;;R
ES0031408156340001CS0F;15/12/2020;9;0,842;0;;R
ES0031408156340001CS0F;15/12/2020;10;0,197;0;;R
ES0031408156340001CS0F;15/12/2020;11;0,000;1,21;;R
ES0031408156340001CS0F;15/12/2020;12;0,000;2,546;;R
ES0031408156340001CS0F;15/12/2020;13;0,000;3,319;;R
ES0031408156340001CS0F;15/12/2020;14;0,000;3,442;;R
ES0031408156340001CS0F;15/12/2020;15;0,000;2,499;;R
ES0031408156340001CS0F;15/12/2020;16;0,000;0,743;;R
ES0031408156340001CS0F;15/12/2020;17;0,426;0;;R
ES0031408156340001CS0F;15/12/2020;18;1,524;0;;R
ES0031408156340001CS0F;15/12/2020;19;0,741;0;;R
ES0031408156340001CS0F;15/12/2020;20;0,942;0;;R
ES0031408156340001CS0F;15/12/2020;21;0,904;0;;R
ES0031408156340001CS0F;15/12/2020;22;2,030;0;;R
ES0031408156340001CS0F;15/12/2020;23;0,584;0;;R
ES0031408156340001CS0F;15/12/2020;24;0,408;0;;R
